CIG;Oggetto;Tipo contraente;Data inizio;Data fine;Importo somme liquidate;Importo aggiudicazione;Anno riferimento
ZA8249E559;SERVIZIO VIGILANZA;23;08/08/2018;30/09/2020;1950;1950;2018
Z512493201;PROROGA SERVIZIO VIGILANZA;23;02/08/2018;30/09/2018;360;360;2018
Z3924C0CD9;SERVIZIO ELAB PATENTI;23;30/08/2018;15/09/2018;289;289;2018
ZE024C0CC2;SERVIZIO ELAB SOCI;23;30/08/2018;15/09/2018;112;112;2018
Z3C24C0CAD;SERVIZIO ELAB BOLSE;23;30/08/2018;15/09/2018;222;222;2018
ZA124C0C72;RECAPITO PATENTI;23;30/08/2018;15/09/2018;262;262;2018
ZC524C0C58;RECAPITO SOCI;23;30/08/2018;15/09/2018;154;154;2018
ZAB24C0C33;RECAPITO BOLSE;23;30/08/2018;15/09/2018;301;301;2018
z2824ed20c;modulistica personalizzata;23;15/09/2018;15/10/2018;360;360;2018
ZEA24F17FC;MODULISTICA PERSONALIZZATA;23;17/09/2018;17/10/2018;330;330;2018
Z36250F8EC;RECAPITO BOLSE;23;26/09/2018;26/10/2018;243;243;2018
Z5B250F917;RECAPITO SOCI;23;26/09/2018;26/10/2018;109;109;2018
Z05250F971;RECAPITO PATENTI;23;26/09/2018;26/10/2018;72;72;2018
ZAE250F9E4;RECAPITO BOLSE;23;26/09/2018;26/10/2018;333;333;2018
ZBD250FA03;RECAPITO SOCI;23;26/09/2018;26/10/2018;139;139;2018
Z5F250FA2B;RECAPITO PATENTI;23;26/09/2018;26/10/2018;279;279;2018
ZD4258BCC2;MODULISTICA PERSONALIZZATA;23;30/10/2018;30/11/2018;231;231;2018
ZF1258BAC5;RECAPITO BOLSE;23;30/10/2018;30/11/2018;832;832;2018
ZE0258BB17;RECAPITO SOCI;23;30/10/2018;30/11/2018;149;149;2018
Z0B258BB87;RECAPITO PANTENTI;23;30/10/2018;30/11/2018;276;276;2018
Z98258BA50;SERVIZIO ELAB PATENTI;23;30/10/2018;30/11/2018;72;72;2018
Z2C258B9A3;SERVIZIO ELAB. SOCI;23;30/10/2018;30/11/2018;120;120;2018
Z0B258B896;SERVIZIO ELAB. BOLSE;23;30/10/2018;30/11/2018;561;561;2018
ZD625E317C;ACQUISTO SOFTWARE;23;22/11/2018;22/12/2018;1250;1250;2018
ZA325E365E;SERVIZIO ELAB BOLSE;23;22/11/2018;22/12/2018;185;185;2018
Z1B25E36F8;SERVIZIO ELAB PATENTI;23;22/11/2018;22/12/2018;64;64;2018
ZBB25E39E5;SERVIZIO ELAB SOCI;23;22/11/2018;22/12/2018;100;100;2018
Z6C25E3B27;RECAPITO BOLSE;23;22/11/2018;22/12/2018;243;243;2018
z1325e3bad;RECAPITO PATENTI;23;22/11/2018;22/12/2018;243;243;2018
Z3625E3C49;RECAPITO SOCI;23;22/11/2018;22/12/2018;136;136;2018
Z14260E26E;SOFTWARE ANTIVIRUS;23;01/12/2018;31/12/2018;0;176;2018
ZF52619A9D;ASSISTENZA HOSTING;23;04/12/2018;31/12/2018;0;795;2018
Z9D262665D;MODULISTICA PERSONALIZZATA;23;06/12/2018;06/01/2019;0;150;2018
Z552644BE6;ACQUISTO OMAGGIO SOCIALE;23;21/12/2018;22/01/2019;0;12050;2018
Z242679E7C;CONSULENZA;23;21/12/2018;31/12/2018;1340;0;2018
Z972683228;RECAPITO PANTENTI;23;27/12/2018;27/01/2019;0;351;2018
Z762683216;RECAPITO SOCI;23;27/12/2018;27/01/2019;0;176;2018
Z552683204;RECAPITO BOLSE;23;27/12/2018;27/01/2019;0;947;2018
ZAA2682C7E;SERVIZIO ELAB PATENTI;23;27/12/2018;27/01/2019;0;309;2018
Z892682C6C;SERVIZIO ELAB SOCI;23;27/12/2018;27/01/2019;0;339;2018
Z2A2682C4F;SERVIZIO ELAB BOLSE;23;27/12/2018;27/01/2019;0;634;2018
Z0F268AF47;SERVIZIO SICUREZZA 2018;23;29/12/2018;29/01/2019;0;480;2018
Z9A267F823;COMBUSTIBILE RISCALDAMENTO;23;27/12/2018;31/12/2018;0;1720;2018
Z932680CCD;CORSO UFFICIALI DI GARA;23;27/12/2018;31/01/2019;0;172;2018
